2792;Ata Registro de Preços 317-16;2792;173;Ata Registro de Preços;317-16;22/03/2024;25/03/2024;25/03/2024;15/12/2024;2.664,00;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTAÇÃO E COMERCIO LTDA;Representante:  - MARCELO CUNHA MACIEL;Pasta anexos mapeada 2792;
2793;Ata Registro de Preços 317-18;2793;174;Ata Registro de Preços;317-18;22/03/2024;25/03/2024;25/03/2024;15/12/2024;1.044,30;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante:  - RITA DE CÁSSIA SANCHES REZENDE;Pasta anexos mapeada 2793;
2781;Ata Registro de Preços 317-2;2781;175;Ata Registro de Preços;317-2;22/03/2024;25/03/2024;25/03/2024;15/12/2024;1.046,40;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA;Representante:  - NATANAEL PEREIRA;Pasta anexos mapeada 2781;
2795;Ata Registro de Preços 317-20;2795;176;Ata Registro de Preços;317-20;22/03/2024;25/03/2024;25/03/2024;15/12/2024;3.051,20;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMÉRCIO E REPRESENTAÇÕES LTDA;Representante:  - LEANDRO ALVES DOS REIS;Pasta anexos mapeada 2795;
2796;Ata Registro de Preços 317-22;2796;177;Ata Registro de Preços;317-22;22/03/2024;25/03/2024;25/03/2024;15/12/2024;11.474,00;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI % CIA LTDA;Representante:  - CELSO AGUSTINHO PRATI;Pasta anexos mapeada 2796;
2797;Ata Registro de Preços 317-23;2797;178;Ata Registro de Preços;317-23;22/03/2024;25/03/2024;25/03/2024;15/12/2202;3.234,00;Fornecedor: 81.706.251/0001-98 - PROMEFARMA REPRESENTAÇÕES COMERCIAIS LTDA;Representante:  - JEFERSON CAMPOS MASTALER;Pasta anexos mapeada 2797;
2798;Ata Registro de Preços 317-24;2798;179;Ata Registro de Preços;317-24;22/03/2024;25/03/2024;25/03/2024;15/12/2024;2.632,50;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUÇÕES HOSPITALARES LTDA;Representante:  - LUCÉLIA FERREIRA GOMES;Pasta anexos mapeada 2798;
2800;Ata Registro de Preços 317-25;2800;180;Ata Registro de Preços;317-25;22/03/2024;25/03/2024;25/03/2024;15/12/2024;105,00;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante:  - TERESINHA SIRIO SIMON FERNANDES;Pasta anexos mapeada 2800;
2801;Ata Registro de Preços 317-26;2801;181;Ata Registro de Preços;317-26;22/03/2024;25/03/2024;25/03/2024;15/12/2024;4.316,70;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante:  - LÁZARO CALEBE NERY DO CARMO;Pasta anexos mapeada 2801;
2803;Ata Registro de Preços 317-28;2803;182;Ata Registro de Preços;317-28;22/03/2024;25/03/2024;25/03/2024;15/12/2024;700,50;Fornecedor: 26.401.571/0001-21 - TRES PHARMA DISTRIBUIDORA E SERVIÇOS LTDA;Representante:  - FABIO AUGUSTO CARVALHO PEREIRA;Pasta anexos mapeada 2803;
2805;Ata Registro de Preços 317-29;2805;183;Ata Registro de Preços;317-29;22/03/2024;25/03/2024;25/03/2024;15/12/2024;1.152,40;Fornecedor: 60.665.981/0009-75 - UNIÃO QUÍMICA;Representante:  - EMANUELLA DA SILVA BERTULEZA BARAÚNA;Pasta anexos mapeada 2805;
2782;Ata Registro de Preços 317-4;2782;184;Ata Registro de Preços;317-4;22/03/2024;25/03/2024;25/03/2024;15/12/2024;1.480,00;Fornecedor: 42.799.163/0001-26 - BH FARMA COMÉRCIO LTDA;Representante:  - JOSIANE MARIA MATEUS PAIVA;Pasta anexos mapeada 2782;
2783;Ata Registro de Preços 317-5;2783;185;Ata Registro de Preços;317-5;22/03/2024;25/03/2024;25/03/2024;15/12/2024;1.216,20;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA;Representante:  - RAFAEL LUCAS DO CARMO;Pasta anexos mapeada 2783;
2784;Ata Registro de Preços 317-6;2784;186;Ata Registro de Preços;317-6;22/03/2024;25/03/2024;25/03/2024;15/12/2024;496,40;Fornecedor: 07.847.837/0001-10 - CIENTIFICA MÉDICA HOSPITALAR LTDA;Representante:  - ARIANA LANUSSE NETTO LEÃO MARQUES;Pasta anexos mapeada 2784;
2785;Ata Registro de Preços 317-7;2785;187;Ata Registro de Preços;317-7;22/03/2024;25/03/2024;25/03/2024;15/12/2024;2.606,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante:  - TATIANA BRAZ DE ARAUJO;Pasta anexos mapeada 2785;
2790;Ata Registro de Preços 317-8;2790;188;Ata Registro de Preços;317-8;22/03/2024;25/03/2024;25/03/2024;15/12/2024;3.981,70;Fornecedor: 67.729.178/0004-91 - Comercial Cirúrgica Rioclarense Ltda;Representante:  - RAFAEL OLÍMPIO CASTANHEIRA;Pasta anexos mapeada 2790;
2786;Ata Registro de Preços 317-9;2786;189;Ata Registro de Preços;317-9;22/03/2024;25/03/2024;25/03/2024;15/12/2024;1.392,40;Fornecedor: 36.325.157/0001-34 - COSTA CAMARGO COMÉRCIO DE PRODUTOS HOSPITALARES LTDA;Representante:  - FELIPPE DAVID MELLO FONTANA;Pasta anexos mapeada 2786;
2459;Ata Registro de Preços 32/2023;2459;190;Ata Registro de Preços;32/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;5.964,00;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTAÇÃO E COMERCIO LTDA;Representante: 622.973.096-00 - Marcelo Cunha Maciel;Pasta anexos mapeada 2459;
2470;Ata Registro de Preços 33/2023;2470;191;Ata Registro de Preços;33/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;52,80;Fornecedor: 08.231.734/0001-93 - Futura Comércio de Produtos Médicos;Representante: 215.816.628-23 - Luciano de Souza Lopes;Pasta anexos mapeada 2470;
2471;Ata Registro de Preços 34/2023;2471;192;Ata Registro de Preços;34/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;15.875,53;Fornecedor: 60.665.981/0009-75 - UNIÃO QUÍMICA;Representante: 662.966.768-91 - Fernando de Castro Marques;Pasta anexos mapeada 2471;
2473;Ata Registro de Preços 37/2023;2473;193;Ata Registro de Preços;37/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;18.399,60;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI % CIA LTDA;Representante: 336.841.549-20 - Celso Agustinho Prati;Pasta anexos mapeada 2473;
2743;Termo Aditivo 3° Termo Aditivo;2743;194;Termo Aditivo;3° Termo Aditivo;15/02/2024;01/03/2024;15/02/2024;14/12/2024;101.605,35;Fornecedor: 26.635.279/0001-73 - Integrar - Tecnologia e Gestão Pública Ltda;Representante: 970.968.905-30 - Ruslan Barbosa Luz ;Pasta anexos mapeada 2743;
2370;Termo Aditivo 3º Termo Aditivo;2370;195;Termo Aditivo;3º Termo Aditivo;10/02/2023;13/02/2023;10/02/2023;04/03/2023;3.445,20;Fornecedor: 40.548.153/0001-92 - FLÁVIO DA SILVA LOPES - MEI;Representante: 140.718.486-50 - Flávio da Silva Lopes ;Pasta anexos mapeada 2370;
2389;Termo Aditivo 3º Termo Aditivo;2389;196;Termo Aditivo;3º Termo Aditivo;01/03/2023;21/03/2023;03/03/2023;02/03/2024;475.619,87;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 031.624.596-80 - Alessandra do Carmo de Paiva ;Pasta anexos mapeada 2389;
2439;Termo Aditivo 3º Termo Aditivo;2439;197;Termo Aditivo;3º Termo Aditivo;31/03/2023;05/04/2023;01/04/2023;14/02/2024;298.299,01;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 970.968.905-30 - Ruslan Barbosa Luz;Pasta anexos mapeada 2439;
2439;Termo Aditivo 3º Termo Aditivo;2439;198;Termo Aditivo;3º Termo Aditivo;31/03/2023;05/04/2023;01/04/2023;14/02/2024;14.560,00;Fornecedor: 26.635.279/0001-73 - Integrar - Tecnologia e Gestão Pública Ltda;Representante: 970.968.905-30 - Ruslan Barbosa Luz;Pasta anexos mapeada 2439;
2439;Termo Aditivo 3º Termo Aditivo;2439;199;Termo Aditivo;3º Termo Aditivo;31/03/2023;05/04/2023;01/04/2023;14/02/2024;49.800,00;Fornecedor: 17.559.086/0001-90 - JOAO EDUARDO COUTO SANTOS - MEI;Representante: 970.968.905-30 - Ruslan Barbosa Luz;Pasta anexos mapeada 2439;
2735;Termo Aditivo 3º Termo Aditivo;2735;200;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;6.600,00;Fornecedor: 006.036.456-40 - GEREMIAS SEIXAS E SILVA;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;201;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;6.600,00;Fornecedor: 241.190.166-68 - Antônio Santos;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;202;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;1.800,00;Fornecedor: 097.198.006-31 - JOSEMAR ALMEIDA LOPES;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;203;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;7.800,00;Fornecedor: 032.242.256-61 - EDER SANTOS NASCIMENTO;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;204;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;3.360,00;Fornecedor: 114.265.778-77 - José Vicente Alves Lisboa;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;205;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;15.600,00;Fornecedor: 845.280.446-68 - Jose Geraldo Campos Santos;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;206;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;6.000,00;Fornecedor: 103.397.536-25 - VANESSA CARDOSO DOS SANTOS;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;207;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;12.000,00;Fornecedor: 159.434.376-49 - ALARICO JESUS DA MOTA;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;208;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;6.600,00;Fornecedor: 271.502.768-06 - Vanilso Alves Costa;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;209;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;6.000,00;Fornecedor: 843.576.816-34 - DELCIDES DA SILVA DIAS;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;210;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;6.600,00;Fornecedor: 153.513.786-04 - Vicente Pinheiro dos Santos;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;211;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;17.250,00;Fornecedor: 038.583.556-66 - Zenilton Santos Nascimento;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;212;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;6.600,00;Fornecedor: 269.533.618-75 - RENATA DA SILVA MATOS;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;213;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;7.800,00;Fornecedor: 064.647.146-51 - NILZA MARIA DA SILVA FERREIRA;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;214;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;20.915,34;Fornecedor: 10.817.501/0001-19 - LUCIENE ANDRADE SANTOS - ME;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;215;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;47.960,00;Fornecedor: 08.922.141/0001-73 - Jonhwelton Gonçalves Frota - ME;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;216;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;4.447,44;Fornecedor: 40.548.153/0001-92 - FLÁVIO DA SILVA LOPES - MEI;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;217;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;11.025,72;Fornecedor: 17.559.086/0001-90 - JOAO EDUARDO COUTO SANTOS - MEI;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;218;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;420,00;Fornecedor: 19.163.637/0001-27 - VANILSO ALVES COSTA - MEI;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2735;Termo Aditivo 3º Termo Aditivo;2735;219;Termo Aditivo;3º Termo Aditivo;11/01/2024;31/01/2024;14/01/2024;13/01/2025;60.599,42;Fornecedor: 35.692.161/0001-78 - Printerset Soluções em Informática Ltda;Representante: 085.079.156-12 - Jorge Bruno Minas Costa ;Pasta anexos mapeada 2735;
2815;Termo Aditivo 3º Termo Aditvo;2815;220;Termo Aditivo;3º Termo Aditvo;02/03/2024;27/03/2024;04/03/2024;31/12/2024;1.120,00;Fornecedor: 19.163.637/0001-27 - VANILSO ALVES COSTA - MEI;Representante: 271.502.768-06 - Vanilso Alves Costa ;Pasta anexos mapeada 2815;
2478;Ata Registro de Preços 46A/2023;2478;221;Ata Registro de Preços;46A/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;9.355,58;Fornecedor: 43.707.718/0001-25 - 3R MERCANTIL E SERVIÇOS LTDA;Representante: 353.775.857-04 - Robson José Leal Carrijo ;Pasta anexos mapeada 2478;
2479;Ata Registro de Preços 46B/2023;2479;222;Ata Registro de Preços;46B/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;57.618,40;Fornecedor: 71.315.964/0001-77 - Comercial e Papelaria Paraíba Ltda;Representante: 854.768.898-68 - Cidinei Gonçalves de Figueiredo ;Pasta anexos mapeada 2479;
2480;Ata Registro de Preços 46C/2023;2480;223;Ata Registro de Preços;46C/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;13.580,10;Fornecedor: 49.836.847/0001-08 - JESSIA FONSECA SILVA;Representante: 100.022.296-92 - Jessia Fonseca Silva ;Pasta anexos mapeada 2480;
2482;Ata Registro de Preços 46E/2023;2482;224;Ata Registro de Preços;46E/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;9.960,00;Fornecedor: 42.159.906/0001-01 - FACILITTA LTDA;Representante: 644.336.252-72 - Elisete Cunha Pereira Neto ;Pasta anexos mapeada 2482;
2483;Ata Registro de Preços 46F/2023;2483;225;Ata Registro de Preços;46F/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;250,00;Fornecedor: 13.759.849/0001-95 - INDUSTRIA FENIX CORTE A LASER LTDA;Representante: 353.354.518-07 - Leandro de Marchi ;Pasta anexos mapeada 2483;
2485;Ata Registro de Preços 46H/2023;2485;226;Ata Registro de Preços;46H/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;109,44;Fornecedor: 47.190.313/0001-13 - LC COMERCIO DE EMBALAGENS LTDA;Representante: 497.121.100-44 - Luiz Carlos Tomazelli ;Pasta anexos mapeada 2485;
2486;Ata Registro de Preços 46I/2023;2486;227;Ata Registro de Preços;46I/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;652,50;Fornecedor: 45.857.250/0001-80 - MUNDO LICITACOES COMERCIAL E SERVICOS LTDA;Representante: 470.812.278-05 - Thayna do Nascimento ;Pasta anexos mapeada 2486;
2487;Ata Registro de Preços 46J/2023;2487;228;Ata Registro de Preços;46J/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;6.000,00;Fornecedor: 17.331.366/0001-46 - ORIX COMERCIAL E SERVICOS LTDA;Representante: 123.073.398-17 - Itamar Antônio Siqueira ;Pasta anexos mapeada 2487;
2488;Ata Registro de Preços 46K/2023;2488;229;Ata Registro de Preços;46K/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;268,20;Fornecedor: 49.618.856/0001-14 - PARAPEL COMÉRCIO ATACADISTA LTDA;Representante: 145.710.886-04 - Gustavo Simões Grossi  ;Pasta anexos mapeada 2488;
2490;Ata Registro de Preços 46M/2023;2490;230;Ata Registro de Preços;46M/2023;12/05/2023;15/05/2023;12/05/2023;12/05/2024;496,92;Fornecedor: 08.202.176/0001-38 - QUIK DISTRIBUIDORA DE ARMARINHOS LTDA;Representante: 573.503.026-49 - Henrique José Pereira Colchete  ;Pasta anexos mapeada 2490;
2498;Ata Registro de Preços 47/2023;2498;231;Ata Registro de Preços;47/2023;29/05/2023;30/05/2023;29/05/2023;29/05/2024;2.614,40;Fornecedor: 64.402.266/0001-43 - Organização Figueiredo Ltda;Representante: 105.944.936-68 - Geraldo Figueiredo Viana ;Pasta anexos mapeada 2498;
2499;Ata Registro de Preços 48/2023;2499;232;Ata Registro de Preços;48/2023;29/05/2023;30/05/2023;29/05/2023;29/05/2024;4.897,95;Fornecedor: 43.782.859/0001-02 - FAST CLEAN DISTRIBUIDORA LTDA ;Representante: 220.461.338-03 - Fabio Luiz da Silva Viana;Pasta anexos mapeada 2499;
2397;Termo Aditivo 4º Termo Aditivo;2397;233;Termo Aditivo;4º Termo Aditivo;02/03/2023;15/03/2023;05/03/2023;04/03/2024;11.939,88;Fornecedor: 40.548.153/0001-92 - FLÁVIO DA SILVA LOPES - MEI;Representante: 140.718.486-50 - Flávio da Silva Lopes ;Pasta anexos mapeada 2397;
2394;Termo Aditivo 4º Termo Aditivo;2394;234;Termo Aditivo;4º Termo Aditivo;02/03/2023;15/04/2023;05/03/2023;04/03/2024;32.016,00;Fornecedor: 27.412.599/0001-27 - IVANILTON OLIVEIRA MACEDO - MEI;Representante: 124.212.036-00 - Tiago Vicente Lopes;Pasta anexos mapeada 2394;
2394;Termo Aditivo 4º Termo Aditivo;2394;235;Termo Aditivo;4º Termo Aditivo;02/03/2023;15/04/2023;05/03/2023;04/03/2024;35.718,72;Fornecedor: 40.443.940/0001-70 - TIAGO VICENTE LOPES - MEI;Representante: 124.212.036-00 - Tiago Vicente Lopes;Pasta anexos mapeada 2394;
2394;Termo Aditivo 4º Termo Aditivo;2394;236;Termo Aditivo;4º Termo Aditivo;02/03/2023;15/04/2023;05/03/2023;04/03/2024;22.383,36;Fornecedor: 40.548.153/0001-92 - FLÁVIO DA SILVA LOPES - MEI;Representante: 124.212.036-00 - Tiago Vicente Lopes;Pasta anexos mapeada 2394;
2705;Termo Aditivo 4º Termo Aditivo;2705;237;Termo Aditivo;4º Termo Aditivo;10/11/2023;23/11/2023;23/11/2023;22/11/2024;56.100,00;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 031.624.596-80 - Alessandra do Carmo de Paiva ;Pasta anexos mapeada 2705;
2765;Termo Aditivo 4º Termo Aditivo ;2765;238;Termo Aditivo;4º Termo Aditivo ;01/03/2024;05/03/2024;05/03/2024;04/03/2025;48.800,00;Fornecedor: 17.559.086/0001-90 - JOAO EDUARDO COUTO SANTOS - MEI;Representante: 268.456.838-32 - João Eduardo Couto Santos;Pasta anexos mapeada 2765;
2501;Ata Registro de Preços 50/2023;2501;239;Ata Registro de Preços;50/2023;29/05/2023;30/05/2023;29/05/2023;29/05/2024;17.115,36;Fornecedor: 02.843.124/0001-64 - MERCADINHO KAMILA LTDA;Representante: 028.764.826-57 - Marcelo Carneiro Leite ;Pasta anexos mapeada 2501;
2503;Ata Registro de Preços 52/2023;2503;240;Ata Registro de Preços;52/2023;29/05/2023;30/05/2023;29/05/2023;29/05/2024;5.579,20;Fornecedor: 04.930.131/0001-29 - Natalia Distribuidora Ltda;Representante: 006.715.756-43 - Rosangela Marques Lima Bulhões;Pasta anexos mapeada 2503;
2507;Ata Registro de Preços 55/2023;2507;241;Ata Registro de Preços;55/2023;29/05/2023;30/05/2023;29/05/2023;29/05/2024;675,00;Fornecedor: 44.222.010/0001-47 - ZENITTI SOLUÇÕES E SERVIÇOS LTDA ;Representante: 011.859.596-29 - Cristina Ferreira Martins;Pasta anexos mapeada 2507;
2493;Ata Registro de Preços 57A/2023;2493;242;Ata Registro de Preços;57A/2023;06/06/2023;07/06/2023;06/06/2023;06/06/2024;5.149,60;Fornecedor: 28.490.598/0001-63 - ADILSON CHAGA - ME;Representante: 079.085.266-75 - Adilson Chaga;Pasta anexos mapeada 2493;
2494;Ata Registro de Preços 57B/2023;2494;243;Ata Registro de Preços;57B/2023;06/06/2023;07/06/2023;06/06/2023;06/06/2024;3.225,90;Fornecedor: 06.299.759/0001-01 - DENIZE VIANA BRITO - ME;Representante: 887.852.466-20 - Denize Viana Brito ;Pasta anexos mapeada 2494;
2495;Ata Registro de Preços 57C/2023;2495;244;Ata Registro de Preços;57C/2023;06/06/2023;07/06/2023;06/06/2023;06/06/2024;46.779,90;Fornecedor: 02.843.124/0001-64 - MERCADINHO KAMILA LTDA;Representante: 028.764.826-57 - Marcelo Carneiro Leite ;Pasta anexos mapeada 2495;
2496;Ata Registro de Preços 57D/2023;2496;245;Ata Registro de Preços;57D/2023;06/06/2023;07/06/2023;06/06/2023;06/06/2024;34.608,50;Fornecedor: 17.238.122/0001-13 - Mercadão do Produtor de Januária Ltda - ME;Representante: 717.206.936- 6 - Maurício Antônio de Andrade;Pasta anexos mapeada 2496;
2497;Ata Registro de Preços 57E/2023;2497;246;Ata Registro de Preços;57E/2023;06/06/2023;07/06/2023;06/06/2023;06/06/2024;29.959,00;Fornecedor: 64.402.266/0001-43 - Organização Figueiredo Ltda;Representante: 105.944.936-68 - Geraldo Figueiredo Viana ;Pasta anexos mapeada 2497;
2516;Ata Registro de Preços 58/2023;2516;247;Ata Registro de Preços;58/2023;27/06/2023;28/06/2023;28/06/2023;27/06/2024;89.495,00;Fornecedor: 28.697.703/0001-30 - MARVEG EQUIPAMENTOS;Representante: 007.839.706-50 - Lisiane de Melo Queiroz ;Pasta anexos mapeada 2516;
2775;Termo Aditivo 5º Termo Aditivo;2775;248;Termo Aditivo;5º Termo Aditivo;01/03/2024;18/03/2024;05/03/2024;04/01/2025;6.960,00;Fornecedor: 27.412.599/0001-27 - IVANILTON OLIVEIRA MACEDO - MEI;Representante: 059.847.256-81 - Ivanilton Oliveira Macedo ;Pasta anexos mapeada 2775;
2526;Ata Registro de Preços 60A/2023;2526;249;Ata Registro de Preços;60A/2023;05/07/2023;06/07/2023;05/07/2023;05/07/2024;2.091,00;Fornecedor: 39.432.161/0001-90 - MVB MUSIC LTDA;Representante: 951.139.160-72 - Mathias Vogt Barden ;Pasta anexos mapeada 2526;
2527;Ata Registro de Preços 60B/2023;2527;250;Ata Registro de Preços;60B/2023;05/07/2023;06/07/2023;05/07/2023;05/07/2024;4.318,00;Fornecedor: 08.945.027/0001-69 - PEDRO G FERNANDES - ME;Representante: 068.564.568-16 - Pedro Geraldo Fernandes ;Pasta anexos mapeada 2527;
2528;Ata Registro de Preços 60C/2023;2528;251;Ata Registro de Preços;60C/2023;05/07/2023;06/07/2023;05/07/2023;05/07/2024;897,00;Fornecedor: 20.971.821/0001-82 - ESTAÇÃO DA MUSICA LTDA;Representante: 097.283.776-06 - Frederico Teixeira Dias ;Pasta anexos mapeada 2528;
2522;Ata Registro de Preços 61A/2023;2522;252;Ata Registro de Preços;61A/2023;11/07/2023;12/07/2023;11/07/2023;11/07/2024;4.066,00;Fornecedor: 08.974.702/0001-88 - COMERCIAL DEBECHE TEXTIL LTDA ;Representante: 470.346.438-14 - Yasmin Macedo Daud;Pasta anexos mapeada 2522;
2523;Ata Registro de Preços 61B/2023;2523;253;Ata Registro de Preços;61B/2023;11/07/2023;12/07/2023;11/07/2023;11/07/2024;7.111,60;Fornecedor: 17.835.808/0001-91 - DANIEL DA SILVA JUNIOR - CONFECÇÕES ;Representante: 082.447.139-33 - Daniel da Silva Junior ;Pasta anexos mapeada 2523;
2530;Ata Registro de Preços 61D/2023;2530;254;Ata Registro de Preços;61D/2023;11/07/2023;12/07/2023;11/07/2023;11/07/2024;1.180,00;Fornecedor: 49.636.091/0001-45 - STAR COMERCIO E INDUSTRIA LTDA;Representante: 077.310.726-65 - Hambson Wagner Moura Nobre;Pasta anexos mapeada 2530;
2538;Ata Registro de Preços 63A/2023;2538;255;Ata Registro de Preços;63A/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;1.122,00;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante: 171.445.586-68 - Jose Maria Nogueira;Pasta anexos mapeada 2538;
2539;Ata Registro de Preços 63B/2023;2539;256;Ata Registro de Preços;63B/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;2.100,00;Fornecedor: 42.799.163/0001-26 - BH FARMA COMÉRCIO LTDA;Representante: 289.379.615-04 - Luciano Alves Rocha;Pasta anexos mapeada 2539;
2540;Ata Registro de Preços 63C/2023;2540;257;Ata Registro de Preços;63C/2023;17/07/2023;18/07/2023;17/07/2023;31/12/2023;324,00;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA;Representante: 234.199.858-51 - Andres Marcelo Cima;Pasta anexos mapeada 2540;
